"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conodonta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conodonta"
"http://es.dbpedia.org/resource/Conodonto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conodonta"
"http://es.dbpedia.org/resource/Conodontos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conodonta"
"http://es.dbpedia.org/resource/Conodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conodonta","http://www.w3.org/2000/01/rdf-schema#label","Conodonta"
"http://es.dbpedia.org/resource/Conodonta","http://www.w3.org/2000/01/rdf-schema#comment","Los conodontos (Conodonta) son una clase de cordados marinos extinta. Durante muchos años se conocieron solo a partir de microfósiles dentiformes de escasos milímetros que, a pesar de su abundancia, habían sido siempre encontrados de forma aislada, nunca asociados al fósil del animal que los poseyó. Se encuentran en el registro fósil desde el Cámbrico medio hasta la base del Jurásico.​"
"http://es.dbpedia.org/resource/Conodonta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv9w"
"http://es.dbpedia.org/resource/Conodonta","http://xmlns.com/foaf/0.1/name","Conodonta"
"http://es.dbpedia.org/resource/Conodonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnatos_fósiles"
"http://es.dbpedia.org/resource/Conodonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micropaleontología"
"http://es.dbpedia.org/resource/Conodonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Conodonta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conodonta"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/autor","Mark Purnell"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/autor","Zhuravlev, A."
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/autor","Jim Davison"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/classis","Conodonta †"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/fecha","in press, 2007"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/fossilRange","Cámbrico medio - inicios del Jurásico"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/imageCaption","Reconstrucción de un codonto"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/name","Conodonta"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/obra","The tree of life web project, http://tolweb.org|título=Euconodonta"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/obra","Palæos"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/revista","Nature"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/subdivision","* Paraconodonta
* Euconodonta"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/subdivisionRanks","Grupos"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/título","Ordovician conodonts"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/título","Ecological control on micro-ornamentation of conodont elements"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/unrankedClassis","Agnatha*"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/url","http://tolweb.org/tree?group=Euconodonta&contgroup=Vertebrate|autor=Janvier, P"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/url","http://precedings.nature.com/documents/659/version/1/files/npre2007659-1.pdf"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/url","http://www.palaeos.com/Vertebrates/Units/030Conodonta/030.000.html|título=""The Jaws That Catch"": an Introduction to the Conodonta"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/url","http://www.le.ac.uk/geology/map2/map2stuff/model.html|título=An oblique anterior view of a model of the apparatus of the Pennsylvanian conodont Idiognathodus"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/url","http://www.geocities.com/CapeCanaveral/Hall/1383/2TopCone.htm|fechaacceso=5 de septiembre de 2007"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/19991128052401/http://www.geocities.com/CapeCanaveral/Hall/1383/2TopCone.htm|fechaarchivo=28 de noviembre de 1999"
"http://es.dbpedia.org/resource/Conodonta","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070908163924/http://www.palaeos.com/Vertebrates/Units/030Conodonta/030.000.html|fechaarchivo=8 de septiembre de 2007"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/wikiPageID",1164120
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/wikiPageRevisionID",130079050
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/tree%3Fgroup=Euconodonta&contgroup=Vertebrate%7Cautor=Janvier,"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/Vertebrates/Units/030Conodonta/030.000.html%7Ct%C3%ADtulo=%22The"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le.ac.uk/geology/map2/map2stuff/model.html%7Ct%C3%ADtulo=An"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991128052401/http:/www.geocities.com/CapeCanaveral/Hall/1383/2TopCone.htm%7Cfechaarchivo=28"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/wikiPageExternalLink","http://precedings.nature.com/documents/659/version/1/files/npre2007659-1.pdf"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070908163924/http:/www.palaeos.com/Vertebrates/Units/030Conodonta/030.000.html%7Cfechaarchivo=8"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/CapeCanaveral/Hall/1383/2TopCone.htm%7Cfechaacceso=5"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/wikiPageLength",7800
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agnatha"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Conodonta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conodonta?oldid=130079050&ns=0"
"http://es.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/abstract","Los conodontos (Conodonta) son una clase de cordados marinos extinta. Durante muchos años se conocieron solo a partir de microfósiles dentiformes de escasos milímetros que, a pesar de su abundancia, habían sido siempre encontrados de forma aislada, nunca asociados al fósil del animal que los poseyó. Se encuentran en el registro fósil desde el Cámbrico medio hasta la base del Jurásico.​"
"http://dbpedia.org/resource/Conodont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conodonta"
