"subject","predicate","object"
"http://es.wikipedia.org/wiki/Remo_Bertoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remo_Bertoni"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/2000/01/rdf-schema#label","Remo Bertoni"
"http://es.dbpedia.org/resource/Remo_Bertoni","http://www.w3.org/2000/01/rdf-schema#comment","Remo Bertoni (, Varese, 21 de junio de 1909 - 18 de septiembre de 1973) fue un ciclista italiano que fue profesional entre 1929 y 1939. Su éxito más importante fue la medalla de plata en la Campeonato del Mundo de ciclismo de 1932 y una etapa del Giro de Italia del mismo año."
