"subject","predicate","object"
"http://dbpedia.org/resource/Heard_'Em_Say","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heard_'Em_Say"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://www.w3.org/2000/01/rdf-schema#label","Heard 'Em Say"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://www.w3.org/2000/01/rdf-schema#comment","«Heard 'Em Say» es una canción escrita y producida por el hip hopero estadounidense Kanye West para su segundo álbum, Late Registration. Está coescrita por Michael Masser, Gerry Goffin y Adam Levine de Maroon 5 (quien interpreta los coros de la canción) y está coproducida por Jon Brion. El contenido tiene un extracto de ""Someone That I Used to Love"" de Natalie Cole, escrita por Michael Masser y Gerry Goffin. Fue lanzado en 2005, como el tercer sencillo del álbum."
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y6zy"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://xmlns.com/foaf/0.1/name","Heard 'Em Say"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kanye_West"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Adam_Levine"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Heard_'Em_Say","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
