"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presas_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presas_por_año","http://www.w3.org/2000/01/rdf-schema#label","Presas por año"
"http://es.dbpedia.org/resource/Categoría:Presas_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Presas por año"
"http://es.dbpedia.org/resource/Categoría:Presas_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses"
"http://es.dbpedia.org/resource/Categoría:Presas_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_año"
"http://es.dbpedia.org/resource/Categoría:Presas_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presas"
"http://es.dbpedia.org/resource/Categoría:Presas_por_año","http://dbpedia.org/ontology/wikiPageID",7697198
"http://es.dbpedia.org/resource/Categoría:Presas_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",114833661
"http://es.dbpedia.org/resource/Categoría:Presas_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presas_por_año?oldid=114833661&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presas_por_año"
