"subject","predicate","object"
"http://dbpedia.org/resource/Bejan_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_Bejan"
"http://es.dbpedia.org/resource/Número_de_Bejan","http://www.w3.org/2000/01/rdf-schema#label","Número de Bejan"
"http://es.dbpedia.org/resource/Número_de_Bejan","http://www.w3.org/2000/01/rdf-schema#comment","Hay dos números de Bejan diferentes (Be) nombrados en honor al profesor  de la Universidad de Duke que se utilizan en los dominios científicos de la termodinámica y la mecánica de fluidos."
"http://es.dbpedia.org/resource/Número_de_Bejan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_adimensionales_de_mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Número_de_Bejan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_adimensionales_usados_en_termodinámica"
"http://es.dbpedia.org/resource/Número_de_Bejan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_de_Bejan"
"http://es.dbpedia.org/resource/Número_de_Bejan","http://dbpedia.org/ontology/wikiPageID",8860664
"http://es.dbpedia.org/resource/Número_de_Bejan","http://dbpedia.org/ontology/wikiPageRevisionID",119235993
"http://es.dbpedia.org/resource/Número_de_Bejan","http://dbpedia.org/ontology/wikiPageLength",6982
"http://es.dbpedia.org/resource/Número_de_Bejan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_de_Bejan?oldid=119235993&ns=0"
"http://es.dbpedia.org/resource/Número_de_Bejan","http://dbpedia.org/ontology/abstract","Hay dos números de Bejan diferentes (Be) nombrados en honor al profesor  de la Universidad de Duke que se utilizan en los dominios científicos de la termodinámica y la mecánica de fluidos."
"http://es.wikipedia.org/wiki/Número_de_Bejan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_de_Bejan"
