"subject","predicate","object"
"http://dbpedia.org/resource/Furlo_Pass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_romano_de_Furlo"
"http://es.dbpedia.org/resource/Tunel_romano_de_Furlo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_romano_de_Furlo"
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://www.w3.org/2000/01/rdf-schema#label","Túnel romano de Furlo"
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://www.w3.org/2000/01/rdf-schema#comment","El túnel romano Furlo es una obra que data del reinado de Vespasiano en la Vía Flaminia, al nivel de la Gola del Furlo (Garganta de Furlo), al noreste de Acqualagna (provincia de Pesaro Urbino Marzo Italia)."
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054cqwn"
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6388
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.7137
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Italia"
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_romanos"
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I"
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calzadas_romanas"
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_romano_de_Furlo"
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://dbpedia.org/ontology/wikiPageID",2391272
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://dbpedia.org/ontology/wikiPageRevisionID",120834626
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://terra.antiqua.free.fr/amenager.html%23tunnels"
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://dbpedia.org/ontology/wikiPageLength",3197
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://www.georss.org/georss/point","43.638786 12.713713"
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_romano_de_Furlo?oldid=120834626&ns=0"
"http://es.dbpedia.org/resource/Túnel_romano_de_Furlo","http://dbpedia.org/ontology/abstract","El túnel romano Furlo es una obra que data del reinado de Vespasiano en la Vía Flaminia, al nivel de la Gola del Furlo (Garganta de Furlo), al noreste de Acqualagna (provincia de Pesaro Urbino Marzo Italia)."
"http://es.wikipedia.org/wiki/Túnel_romano_de_Furlo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_romano_de_Furlo"
