"subject","predicate","object"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/2000/01/rdf-schema#label","Josué Brachi García"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://www.w3.org/2000/01/rdf-schema#comment","Josué Brachi García (Sevilla, 8 de septiembre de 1992) es un deportista español que compite en halterofilia, campeón de Europa del año 2018.​ Ha ganado dos medallas en el Campeonato Europeo de Halterofilia, oro en 2018 y plata en 2016, ambas en la categoría de 56 kg.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, aunque no pudo obtener resultado alguno al fallar sus tres intentos en la modalidad de «arrancada».​"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://xmlns.com/foaf/0.1/name","Josué Brachi García"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://xmlns.com/foaf/0.1/name","Josué Brachi"
"http://es.dbpedia.org/resource/Josué_Brachi_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
