"subject","predicate","object"
"http://es.dbpedia.org/resource/Sueño_de_día","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Bronces_de_Benín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto","http://www.w3.org/2000/01/rdf-schema#label","Colecciones del Museo Victoria y Alberto"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto","http://www.w3.org/2004/02/skos/core#prefLabel","Colecciones del Museo Victoria y Alberto"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museo_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto","http://dbpedia.org/ontology/wikiPageID",7315364
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto","http://dbpedia.org/ontology/wikiPageRevisionID",99547811
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colecciones_del_Museo_Victoria_y_Alberto?oldid=99547811&ns=14"
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/La_catedral_de_Salisbury,_vista_desde_el_jardín_del_palacio_arzobispal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Valle_de_Dedham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Las_tres_Gracias_(Canova)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Adoración_de_los_Magos_(Andrea_della_Robbia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/El_molino_de_Dedham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Retrato_de_Esmeralda_Brandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Gabinete_de_John_Evelyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto"
