"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Peduceo_Plaucio_Quintilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/2000/01/rdf-schema#label","Marco Peduceo Plaucio Quintilo"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/2000/01/rdf-schema#comment","Marco Peduceo Plaucio Quintilo (muerto 205) fue un senador romano, que desarrolló su carrera política a finales del siglo II y comienzos del siglo III, bajo los imperios de marco Aurelio, Cómodo, Pertinax y Septimio Severo."
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://xmlns.com/foaf/0.1/name","Servio Cornelio Escipión Salvidieno OrfitoII y Décimo Velio Rufo Juliano"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_205"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Plaucia"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Antonina"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_II"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Peducea"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Peduceo_Plaucio_Quintilo"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://es.dbpedia.org/property/período",177
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://es.dbpedia.org/property/predecesor","Tito Pomponio Próculo Vitrasio Polión II y Marco Flavio Apro II"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://es.dbpedia.org/property/sucesor","Servio Cornelio Escipión Salvidieno Orfito II y Décimo Velio Rufo Juliano"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://es.dbpedia.org/property/título","junto con Lucio Aurelio Cómodo César"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://es.dbpedia.org/property/título","Cónsul del Imperio Romano"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://dbpedia.org/ontology/wikiPageID",7477687
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://dbpedia.org/ontology/wikiPageRevisionID",129302200
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://dbpedia.org/ontology/wikiPageLength",9268
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Peduceo_Plaucio_Quintilo?oldid=129302200&ns=0"
"http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo","http://dbpedia.org/ontology/abstract","Marco Peduceo Plaucio Quintilo (muerto 205) fue un senador romano, que desarrolló su carrera política a finales del siglo II y comienzos del siglo III, bajo los imperios de marco Aurelio, Cómodo, Pertinax y Septimio Severo."
"http://dbpedia.org/resource/Marcus_Peducaeus_Plautius_Quintillus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Peduceo_Plaucio_Quintilo"
