"subject","predicate","object"
"http://dbpedia.org/resource/Leafcutter_ant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas"
"http://es.dbpedia.org/resource/Hormiga_cortadora_de_hojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://www.w3.org/2000/01/rdf-schema#label","Hormigas cortadoras de hojas"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://www.w3.org/2000/01/rdf-schema#comment","Las hormigas cortadoras de hojas o podadoras, nombre no genérico, son cuales quiera de las cuarenta y siete especies de hormigas pertenecientes a los géneros Atta y Acromyrmex que mastican hojas. Son hormigas tropicales que cultivan hongos sobre las hojas masticadas, son todas propias del centro y sur de América, y de partes del sur de los Estados Unidos."
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0208qk"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etología"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrmicinae"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hormigas_cortadoras_de_hojas"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://es.dbpedia.org/property/first","Ross"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://es.dbpedia.org/property/isbn",9780313339226
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://es.dbpedia.org/property/last","Piper"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://es.dbpedia.org/property/publisher","Greenwood Press"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://es.dbpedia.org/property/title","Extraordinary Animals: An Encyclopedia of Curious and Unusual Animals"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://es.dbpedia.org/property/url","https://archive.org/details/extraordinaryani0000pipe"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://dbpedia.org/ontology/wikiPageID",4583874
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://dbpedia.org/ontology/wikiPageRevisionID",129768691
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/extraordinaryani0000pipe"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://dbpedia.org/ontology/wikiPageLength",10306
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hormigas_cortadoras_de_hojas?oldid=129768691&ns=0"
"http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas","http://dbpedia.org/ontology/abstract","Las hormigas cortadoras de hojas o podadoras, nombre no genérico, son cuales quiera de las cuarenta y siete especies de hormigas pertenecientes a los géneros Atta y Acromyrmex que mastican hojas. Son hormigas tropicales que cultivan hongos sobre las hojas masticadas, son todas propias del centro y sur de América, y de partes del sur de los Estados Unidos. Anatómicamente, las hormigas Atta y Acromyrmex tienen mucho en común; sin embargo, ambas presentan diferencias externas. Las hormigas Atta tienen tres pares de espinas y un exoesqueleto terso en la superficie superior del tórax, mientras que las Acromyrmex tiene cuatro pares y un exoesqueleto áspero.​ Junto a los seres humanos, las hormigas cortadoras de hojas forman las sociedades animales más complejas en el planeta Tierra. En pocos años, el montículo central de sus nidos subterráneos puede crecer más de treinta metros de ancho, con pequeños montículos alrededor que se extienden en un radio de ochenta metros, ocupando desde treinta a seiscientos metros cuadrados, y albergando ocho millones de hormigas."
"http://es.wikipedia.org/wiki/Hormigas_cortadoras_de_hojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hormigas_cortadoras_de_hojas"
