"subject","predicate","object"
"http://es.dbpedia.org/resource/Cupiennius_salei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cupiennius"
"http://es.dbpedia.org/resource/Cupiennius_salei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cupiennius"
"http://es.dbpedia.org/resource/Cupiennius_chiapanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cupiennius"
"http://es.dbpedia.org/resource/Cupiennius_chiapanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cupiennius"
"http://es.wikipedia.org/wiki/Cupiennius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cupiennius"
"http://es.dbpedia.org/resource/Cupiennius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cupiennius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cupiennius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Cupiennius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cupiennius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cupiennius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cupiennius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cupiennius","http://www.w3.org/2000/01/rdf-schema#label","Cupiennius"
"http://es.dbpedia.org/resource/Cupiennius","http://www.w3.org/2000/01/rdf-schema#comment","Cupiennius es un género de arañas araneomorfas de la familia Ctenidae."
"http://es.dbpedia.org/resource/Cupiennius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfv61"
"http://es.dbpedia.org/resource/Cupiennius","http://xmlns.com/foaf/0.1/name","Cupiennius"
"http://es.dbpedia.org/resource/Cupiennius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_arácnidos"
"http://es.dbpedia.org/resource/Cupiennius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenidae"
"http://es.dbpedia.org/resource/Cupiennius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cupiennius"
"http://es.dbpedia.org/resource/Cupiennius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Cupiennius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ctenidae"
"http://es.dbpedia.org/resource/Cupiennius","http://es.dbpedia.org/property/genus","Cupiennius"
"http://es.dbpedia.org/resource/Cupiennius","http://es.dbpedia.org/property/genusAuthority","Simon, 1891"
"http://es.dbpedia.org/resource/Cupiennius","http://es.dbpedia.org/property/imageCaption","Cupiennius salei"
"http://es.dbpedia.org/resource/Cupiennius","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cupiennius","http://es.dbpedia.org/property/name","Cupiennius"
"http://es.dbpedia.org/resource/Cupiennius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Spider"
"http://es.dbpedia.org/resource/Cupiennius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cupiennius","http://es.dbpedia.org/property/rangeMapWidth",250
