"subject","predicate","object"
"http://es.dbpedia.org/resource/Siberia_(continente)","http://www.w3.org/2000/01/rdf-schema#label","Siberia (continente)"
"http://es.dbpedia.org/resource/Siberia_(continente)","http://www.w3.org/2000/01/rdf-schema#comment","Siberia es un antiguo continente que actualmente forma el cratón situado en el corazón de la región de Siberia. Se trata de un cratón muy antiguo que formaba un continente independiente antes del Pérmico. El cratón constituye hoy la Meseta Central Siberiana."
"http://es.dbpedia.org/resource/Siberia_(continente)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s2fq"
"http://es.dbpedia.org/resource/Siberia_(continente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continentes_arcaicos"
"http://es.dbpedia.org/resource/Siberia_(continente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siberia_(continente)"
"http://es.dbpedia.org/resource/Siberia_(continente)","http://dbpedia.org/ontology/wikiPageID",1822485
"http://es.dbpedia.org/resource/Siberia_(continente)","http://dbpedia.org/ontology/wikiPageRevisionID",117953940
"http://es.dbpedia.org/resource/Siberia_(continente)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jan.ucc.nau.edu/~rcb7/paleogeographic_asia.html"
"http://es.dbpedia.org/resource/Siberia_(continente)","http://dbpedia.org/ontology/wikiPageLength",593
"http://es.dbpedia.org/resource/Siberia_(continente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siberia_(continente)?oldid=117953940&ns=0"
"http://es.dbpedia.org/resource/Siberia_(continente)","http://dbpedia.org/ontology/abstract","Siberia es un antiguo continente que actualmente forma el cratón situado en el corazón de la región de Siberia. Se trata de un cratón muy antiguo que formaba un continente independiente antes del Pérmico. El cratón constituye hoy la Meseta Central Siberiana."
"http://es.wikipedia.org/wiki/Siberia_(continente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siberia_(continente)"
"http://es.dbpedia.org/resource/Cratón_de_Siberia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siberia_(continente)"
"http://dbpedia.org/resource/Siberia_(continent)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siberia_(continente)"
