"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://www.w3.org/2000/01/rdf-schema#label","Live in Amsterdam (álbum de Janis Joplin)"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://www.w3.org/2000/01/rdf-schema#comment","Live in Amsterdam es un álbum en vivo de Janis Joplin con Kozmic Blues Band lanzado en 1974. El concierto fue dado el 1 de abril de 1969 en Ámsterdam, Países Bajos. El álbum se caracteriza por incluir el inédito en vivo de la canción de Sam Andrew, «Combination of The Two» y la actuación de Joplin con Snooki Flowers en la canción de Otis Redding, «Can't Turn You Loose»."
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_c3jj"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1974"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Janis_Joplin"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_in_Amsterdam_(álbum_de_Janis_Joplin)"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://es.dbpedia.org/property/actual","Live in Amsterdam"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Janis_Joplin's_Greatest_Hits"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Janis_Joplin"
"http://es.dbpedia.org/resource/Live_in_Amsterdam_(álbum_de_Janis_Joplin)","http://es.dbpedia.org/property/añoa",1973
