"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Gutiérrez"
"http://es.wikipedia.org/wiki/Andrés_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Gutiérrez"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Andrés Gutiérrez"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Ignacio Gutiérrez Bascuñán (Santiago, Chile, 13 de febrero de 1993) es un exfutbolista chileno. Jugaba de portero en la Universidad Católica de la Primera División de Chile."
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://xmlns.com/foaf/0.1/name","Andrés Ignacio Gutiérrez Bascuñán"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://xmlns.com/foaf/0.1/name","Andrés Gutiérrez"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_2010"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Gutiérrez"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(fútbol)"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(fútbol)"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://es.dbpedia.org/property/nombre","Andrés Gutiérrez"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://es.dbpedia.org/property/nombrecompleto","Andrés Ignacio Gutiérrez Bascuñán"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",5547678
