"subject","predicate","object"
"http://es.dbpedia.org/resource/Dakar_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dakar_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dakar_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dakar_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dakar_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dakar_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dakar_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dakar_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dakar_18","http://www.w3.org/2000/01/rdf-schema#label","Dakar 18"
"http://es.dbpedia.org/resource/Dakar_18","http://www.w3.org/2000/01/rdf-schema#comment","Dakar 18 es un videojuego de carreras desarrollado por el estudio portugués [4] Bigmoon Entertainment y publicado por Deep Silver para PlayStation 4, Xbox One y Microsoft Windows basado en el rally anual más famoso organizado por la Amaury Sport Organisation."
"http://es.dbpedia.org/resource/Dakar_18","http://xmlns.com/foaf/0.1/homepage","http://dakarthegame.com/"
"http://es.dbpedia.org/resource/Dakar_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Dakar_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automovilismo_virtual"
"http://es.dbpedia.org/resource/Dakar_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Dakar_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Dakar_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2018"
"http://es.dbpedia.org/resource/Dakar_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mundo_abierto"
"http://es.dbpedia.org/resource/Dakar_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Dakar_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_Unreal_Engine"
"http://es.dbpedia.org/resource/Dakar_18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dakar_18"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/artista","Frederico Pignatelli"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/artista","Pedro Geada"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/artista","João Nascimento"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/artista","Jorge Manassés"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/desarrollador","Bigmoon Entertainment"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/director","Paulo Gomes"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Deep_Silver"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/ign",60
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/lanzamiento","NA:"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/lanzamiento","PAL:"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/mc",52
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Unreal_Engine"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/productor","Paulo Gomes"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/productor","Adélio Rangel"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/programador","Renato Sá"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/programador","Paulo Lage"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/programador","Pedro Costa"
"http://es.dbpedia.org/resource/Dakar_18","http://es.dbpedia.org/property/programador","Nelson Duarte"
