"subject","predicate","object"
"http://es.dbpedia.org/resource/Orgov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Karin_(Ashtarak)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Ohanavan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Lernarot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Nor_Yedesia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.wikipedia.org/wiki/Raión_de_Ashtarak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Shamiram","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Avan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Raión_de_Ashtarak","http://www.w3.org/2000/01/rdf-schema#label","Raión de Ashtarak"
"http://es.dbpedia.org/resource/Raión_de_Ashtarak","http://www.w3.org/2000/01/rdf-schema#comment","El raión de  es uno de los cuatro raiones que forman la provincia armenia de Aragatsotn. Su población a fecha de 12 de octubre de 2011 era de 64 287 habitantes. Está formado por las siguientes aldeas y ciudades (c):"
"http://es.dbpedia.org/resource/Raión_de_Ashtarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_de_Armenia"
"http://es.dbpedia.org/resource/Raión_de_Ashtarak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Raión_de_Ashtarak","http://dbpedia.org/ontology/wikiPageID",8621234
"http://es.dbpedia.org/resource/Raión_de_Ashtarak","http://dbpedia.org/ontology/wikiPageRevisionID",120608846
"http://es.dbpedia.org/resource/Raión_de_Ashtarak","http://dbpedia.org/ontology/wikiPageLength",1258
"http://es.dbpedia.org/resource/Raión_de_Ashtarak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Ashtarak?oldid=120608846&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Ashtarak","http://dbpedia.org/ontology/abstract","El raión de  es uno de los cuatro raiones que forman la provincia armenia de Aragatsotn. Su población a fecha de 12 de octubre de 2011 era de 64 287 habitantes. Está formado por las siguientes aldeas y ciudades (c): 
* Agarak 1,564 
* Aghtsk 1,614 
* Antarut 357 
* Aragatsotn 1,015 
* Artashavan 589 
* Aruch 1,014 
* Ashtarak 18,834 
* Avan 715 
* Bazmaghbyur 888 
* Byurakan 4,345 
* Dprevank 47 
* Ghazaravan 450 
* Karbi 3,666 
* Karin 428 
* Khnusik 3 
* Kosh 2,513 
* Lernarot 308 
* Mughni 781 
* Nor Amanos 630 
* Nor Yedesia 1,065 
* Ohanavan 2,312 
* Orgov 418 
* Oshakan 4,780 
* Parpi 1,970 
* Saghmosavan 158 
* Sasunik 2,455 
* Shamiram 1,989 
* Tegher 57 
* Ujan 2,505 
* Ushi 1,617 
* Verin Sasunik 58 
* Voskehat 974 
* Voskevaz 4,168​"
"http://es.dbpedia.org/resource/Parpi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Ushi_(Ashtarak)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Raion_de_Ashtarak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Ghazaravan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Khnusik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Artashavan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Tegher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Voskehat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Mughni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Nor_Amanos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Verin_Sasunik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
"http://es.dbpedia.org/resource/Aragatsotn_(Ashtarak)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashtarak"
