"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peach_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peach_Lake"
"http://dbpedia.org/resource/Peach_Lake,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peach_Lake"
"http://es.dbpedia.org/resource/Peach_Lake_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peach_Lake"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/2000/01/rdf-schema#label","Peach Lake"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Peach Lake es un lugar designado por el censo ubicado en el condado de Putnam y una parte en el condado de Westchester en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1,671 habitantes y una densidad poblacional de 239.1 personas por km². Peach Lake se encuentra ubicado dentro del pueblo de Southeast y parte de North Salem."
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013hmt"
"http://es.dbpedia.org/resource/Peach_Lake","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Peach_Lake","http://xmlns.com/foaf/0.1/name","Peach Lake"
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3636
"http://es.dbpedia.org/resource/Peach_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.5744
"http://es.dbpedia.org/resource/Peach_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Putnam_(Nueva_York)"
"http://es.dbpedia.org/resource/Peach_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Westchester"
"http://es.dbpedia.org/resource/Peach_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Peach_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peach_Lake"
"http://es.dbpedia.org/resource/Peach_Lake","http://es.dbpedia.org/property/cp",10540
"http://es.dbpedia.org/resource/Peach_Lake","http://es.dbpedia.org/property/densidad",2391
"http://es.dbpedia.org/resource/Peach_Lake","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Peach_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Peach_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
