"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://www.w3.org/2000/01/rdf-schema#label","Sistema (geología)"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://www.w3.org/2000/01/rdf-schema#comment","En el ámbito de la geología, un sistema es una unidad cronoestratigráfica formal de ámbito global, que agrupa todos los conjuntos de rocas formadas en el mismo lapso de tiempo y en las que se distinguen cambios significativos del registro fósil respecto a las depositadas antes y después que ellas; es decir, reflejan cambios mayores en la composición de la fauna y flora de la Tierra a través del tiempo. El tiempo representado por cada sistema se denomina periodo, la unidad geocronológica equivalente de la escala de tiempo geológico."
"http://es.dbpedia.org/resource/Sistema_(geología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ls2_"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocronología"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eras_geológicas"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratigrafía"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_histórica"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_(geología)"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/apellido","Gehling"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/fecha","marzo de 2001"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/first","Sören"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/first","Guy"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/first","Mary"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/first","Paul"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/id",1
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/last","Droser"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/last","Jensen"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/last","Narbonne"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/last","Myrow"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/publicación","Geological Magazine"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/páginas",213
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/título","Burrowing below the basal Cambrian GSSP, Fortune Head, Newfoundland"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/url","http://www.journals.cambridge.org/action/displayAbstract%3FfromPage=online&aid=74669"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://es.dbpedia.org/property/volumen",138
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageID",5459855
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageRevisionID",127373429
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.wsu.edu/worthey/earth/html/md08.html"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923230940/http:/www.nature.nps.gov/geology/USGSNPS/gtime/gtime1.html"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111015042711/http:/www.stratigraphy.org/column.php%3Fid=Chart%2FTime%20Scale"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090113224346/http:/www.stratigraphy.org/over.htm"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/help/timeform.html"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724212222/http:/www.pballew.net/etyindex.html"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocksandminerals.com/geotime/geotime.htm"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.cambridge.org/action/displayAbstract%3FfromPage=online&aid=74669"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618055137/http:/pballew.net/arithm16.html%23aeon"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423084018/http:/www.stratigraphy.org/gssp.htm"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/wikiPageLength",5023
"http://es.dbpedia.org/resource/Sistema_(geología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_(geología)?oldid=127373429&ns=0"
"http://es.dbpedia.org/resource/Sistema_(geología)","http://dbpedia.org/ontology/abstract","En el ámbito de la geología, un sistema es una unidad cronoestratigráfica formal de ámbito global, que agrupa todos los conjuntos de rocas formadas en el mismo lapso de tiempo y en las que se distinguen cambios significativos del registro fósil respecto a las depositadas antes y después que ellas; es decir, reflejan cambios mayores en la composición de la fauna y flora de la Tierra a través del tiempo. El tiempo representado por cada sistema se denomina periodo, la unidad geocronológica equivalente de la escala de tiempo geológico. Los sistemas se agrupan en eratemas y pueden divirse a su vez en series y estas en pisos.​ El eonotema Fanerozoico está dividido en 12 sistemas (y periodos), que se dividen a su vez en 38 series (y épocas) y 98 pisos (y edades). Para el eonotema Proterozoico no se han podido definir sistemas, debido a lo escaso y reducido de los registros fósil y estratigráfico, aunque sí se han establecido divisiones en periodos mediante  (valores absolutos en millones de años), sin asociar, por tanto, a unidades cronoestratigráficas equivalentes. El establecimiento formal de todas estas unidades corre a cargo de la Comisión Internacional de Estratigrafía de la Unión Internacional de Ciencias Geológicas."
"http://dbpedia.org/resource/System_(stratigraphy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_(geología)"
"http://es.wikipedia.org/wiki/Sistema_(geología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_(geología)"
