"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_de_Hospital_(TRAM_Alicante)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Hospital_(TRAM_Alicante)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Parada de Garbinet (TRAM Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)","http://www.w3.org/2000/01/rdf-schema#comment","Garbinet es una parada del TRAM Metropolitano de Alicante donde presta servicio la línea 2. Se encuentra entre el barrio de Garbinet y Carolinas Altas. En el Bulevar del Pla."
"http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/name","25pxGarbinet"
"http://es.dbpedia.org/resource/Parada_de_Garbinet_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
