"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Pensilvania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Pensilvania"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Estados_Unidos_por_territorio"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Pensilvania"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pensilvania"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Pensilvania"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/fallecidos",3806
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/fechaInicio",6
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/fechaInicio",""
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/imagen","Pennsylvania National Guard - 49686952447.jpg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/mapa","COVID-19 Prevalence in Pennsylvania by county.svg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/pieImagen","Guardia Nacional de los Estados Unidos establecidos en un sitio de pruebas para COVID-19 en el Condado de Montgomery, 19 de marzo."
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/titulo","Pandemia de coronavirus de 2020 en Pensilvania"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://dbpedia.org/ontology/wikiPageID",9419992
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://dbpedia.org/ontology/wikiPageRevisionID",129798004
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://dbpedia.org/ontology/wikiPageLength",10035
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Pensilvania?oldid=129798004&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/confirmados",57991
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/fechaOrigen",1
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/primerCaso","Delaware y Wayne"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Brote_epidémico"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Pensilvania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Pensilvania"
