"subject","predicate","object"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://www.w3.org/2000/01/rdf-schema#label","Picumnus minutissimus"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://www.w3.org/2000/01/rdf-schema#comment","El Carpinterito de Guayana, Carpinterito de Vientre Ocre, o Carpintero ventriocre Picumnus minutissimus es una especie de ave piciforme, perteneciente a la familia Picidae, subfamilia , del género Picumnus.​"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8wlt"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://xmlns.com/foaf/0.1/name","Picumnus minutissimus"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picumnus"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Guayanas"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picumnus_minutissimus"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://es.dbpedia.org/property/binomial","Picumnus minutissimus"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://es.dbpedia.org/property/genus","Picumnus"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://es.dbpedia.org/property/name","Picumnus minutissimus"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://es.dbpedia.org/property/species","P. minutissimus"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://dbpedia.org/ontology/wikiPageID",4658917
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://dbpedia.org/ontology/wikiPageRevisionID",124458241
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://dbpedia.org/ontology/wikiPageExternalLink","https://avibase.bsc-eoc.org/species.jsp%3Flang=ES&avibaseid=3E2A08BA6616A6A9"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://dbpedia.org/ontology/wikiPageLength",1713
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Peter_Simon_Pallas"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Picumnus"
"http://es.dbpedia.org/resource/Picumnus_minutissimus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
