"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhytidanthera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhytidanthera"
"http://es.dbpedia.org/resource/Rhytidanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhytidanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhytidanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhytidanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhytidanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhytidanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhytidanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhytidanthera","http://www.w3.org/2000/01/rdf-schema#label","Rhytidanthera"
"http://es.dbpedia.org/resource/Rhytidanthera","http://www.w3.org/2000/01/rdf-schema#comment","Rhytidanthera es un género de plantas fanerógamas que pertenecen a la familia Ochnaceae. Comprende 6 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Rhytidanthera","http://xmlns.com/foaf/0.1/name","Rhytidanthera"
"http://es.dbpedia.org/resource/Rhytidanthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochnaceae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhytidanthera"
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/genus","Rhytidanthera"
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/genusAuthority","Tiegh."
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/name","Rhytidanthera"
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sauvagesieae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://dbpedia.org/ontology/wikiPageID",6295299
"http://es.dbpedia.org/resource/Rhytidanthera","http://dbpedia.org/ontology/wikiPageRevisionID",122642795
"http://es.dbpedia.org/resource/Rhytidanthera","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Rhytidanthera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rhytidanthera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rhytidanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sauvagesieae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhytidanthera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Rhytidanthera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhytidanthera?oldid=122642795&ns=0"
"http://es.dbpedia.org/resource/Rhytidanthera","http://dbpedia.org/ontology/abstract","Rhytidanthera es un género de plantas fanerógamas que pertenecen a la familia Ochnaceae. Comprende 6 especies descritas y de estas, solo 2 aceptadas.​"
