"subject","predicate","object"
"http://dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenie_Forde"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/2000/01/rdf-schema#label","Eugenie Forde"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/2000/01/rdf-schema#comment","Eugenie Forde (22 de junio de 1879 – 5 de septiembre de 1940) fue una actriz cinematográfica estadounidense que trabajó en el cine mudo. Protagonizó un total de 73 filmes entre 1912 y 1927, con títulos tales como The Diamond from the Sky (1915) y Wives and Other Wives, con actores de la talla de Charlotte Burton y William Garwood. Fue la madre de la actriz Victoria Forde.Falleció en Van Nuys, California, en 1940."
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kspj3"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenie_Forde"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://es.dbpedia.org/property/cónyuge","Guy H. Fetters"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Eugenie_Forde","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Eugenie_Forde","http://es.dbpedia.org/property/id",285947
"http://es.dbpedia.org/resource/Eugenie_Forde","http://es.dbpedia.org/property/imagen","Sis Hopkins  - 2.jpg"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://es.dbpedia.org/property/imdb",285947
"http://es.dbpedia.org/resource/Eugenie_Forde","http://es.dbpedia.org/property/lugarDeFallecimiento","Van Nuys, California, Estados Unidos"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://es.dbpedia.org/property/name","Eugenie Forde"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://es.dbpedia.org/property/otrosNombres","Eugenia Forde"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://es.dbpedia.org/property/otrosNombres","Eugenie Ford"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://es.dbpedia.org/property/pieDeImagen","Forde, a la derecha, con Mabel Normand en Sis Hopkins ."
"http://es.dbpedia.org/resource/Eugenie_Forde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://dbpedia.org/ontology/wikiPageID",2093512
"http://es.dbpedia.org/resource/Eugenie_Forde","http://dbpedia.org/ontology/wikiPageRevisionID",128036228
"http://es.dbpedia.org/resource/Eugenie_Forde","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/Eugenie_Forde","http://dbpedia.org/ontology/alias","Eugenia Forde"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://dbpedia.org/ontology/alias","Eugenie Ford"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenie_Forde?oldid=128036228&ns=0"
"http://es.dbpedia.org/resource/Eugenie_Forde","http://dbpedia.org/ontology/abstract","Eugenie Forde (22 de junio de 1879 – 5 de septiembre de 1940) fue una actriz cinematográfica estadounidense que trabajó en el cine mudo. Protagonizó un total de 73 filmes entre 1912 y 1927, con títulos tales como The Diamond from the Sky (1915) y Wives and Other Wives, con actores de la talla de Charlotte Burton y William Garwood. Fue la madre de la actriz Victoria Forde.Falleció en Van Nuys, California, en 1940."
"http://es.wikipedia.org/wiki/Eugenie_Forde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenie_Forde"
