"subject","predicate","object"
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/2000/01/rdf-schema#label","Comarnic"
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/2000/01/rdf-schema#comment","Comarnic es una ciudad con estatus de oraș de Rumania en el distrito de Prahova."
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071jt4"
"http://es.dbpedia.org/resource/Comarnic","http://xmlns.com/foaf/0.1/name","Comarnic"
"http://es.dbpedia.org/resource/Comarnic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Comarnic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Prahova"
"http://es.dbpedia.org/resource/Comarnic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comarnic"
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/cp",105700
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/elevaciónMedia",653
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/imagen","Comarnic - PH-II-m-B-16425.jpg"
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/nombre","Comarnic"
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/nombreOficial","Comarnic"
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/pieDeImagen","Edificio del siglo XIX en Comarnic."
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Comarnic en Rumania."
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/población",13378
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/superficie",110
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Prahova"
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Comarnic","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/wikiPageID",5116690
"http://es.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/wikiPageRevisionID",122235993
"http://es.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/wikiPageLength",3229
"http://es.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/populationTotal",13378
"http://es.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/postalCode","105700"
"http://es.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Comarnic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comarnic?oldid=122235993&ns=0"
"http://es.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/abstract","Comarnic es una ciudad con estatus de oraș de Rumania en el distrito de Prahova."
