"subject","predicate","object"
"http://es.dbpedia.org/resource/Neyland_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee"
"http://es.dbpedia.org/resource/Tennessee_State_Fairground_Sports_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Tennessee"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Tennessee"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee","http://dbpedia.org/ontology/wikiPageID",7541346
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",93171336
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Tennessee?oldid=93171336&ns=14"
"http://es.dbpedia.org/resource/Nissan_Stadium_(Nashville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee"
"http://es.dbpedia.org/resource/Smokies_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee"
"http://es.dbpedia.org/resource/Bristol_Motor_Speedway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee"
