"subject","predicate","object"
"http://dbpedia.org/resource/Cap_of_the_North","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casquete_nórdico"
"http://es.dbpedia.org/resource/Casquete_nordico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casquete_nórdico"
"http://es.dbpedia.org/resource/Nordkalotten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casquete_nórdico"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://www.w3.org/2000/01/rdf-schema#label","Casquete nórdico"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://www.w3.org/2000/01/rdf-schema#comment","El casquete nórdico (Nordkalotten en sueco y noruego y Pohjoiskalotti en finés) es una región geográfica que corresponde a la parte de Fenoscandia, al norte del círculo polar ártico. Incluye por lo tanto la totalidad de las regiones de Troms y Finnmark en Noruega y parte de Nordland (en Noruega), Norrbotten (en Suecia), Laponia finlandesa (en Finlandia) y la República de Carelia y el Óblast de Múrmansk (ambos en Rusia). 
*  Datos: Q1858122"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6r2z"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Noruega"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Blanco"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Barents"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Suecia"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carelia"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Finlandia"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Rusia"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casquete_nórdico"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://dbpedia.org/ontology/wikiPageID",4768130
"http://es.dbpedia.org/resource/Casquete_nórdico","http://dbpedia.org/ontology/wikiPageRevisionID",129236016
"http://es.dbpedia.org/resource/Casquete_nórdico","http://dbpedia.org/ontology/wikiPageLength",910
"http://es.dbpedia.org/resource/Casquete_nórdico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casquete_nórdico?oldid=129236016&ns=0"
"http://es.dbpedia.org/resource/Casquete_nórdico","http://dbpedia.org/ontology/abstract","El casquete nórdico (Nordkalotten en sueco y noruego y Pohjoiskalotti en finés) es una región geográfica que corresponde a la parte de Fenoscandia, al norte del círculo polar ártico. Incluye por lo tanto la totalidad de las regiones de Troms y Finnmark en Noruega y parte de Nordland (en Noruega), Norrbotten (en Suecia), Laponia finlandesa (en Finlandia) y la República de Carelia y el Óblast de Múrmansk (ambos en Rusia). 
*  Datos: Q1858122"
"http://es.wikipedia.org/wiki/Casquete_nórdico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casquete_nórdico"
