"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnaldo_Nouvel","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Legado_apostólico"
"http://es.dbpedia.org/resource/Legación_papal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legado_apostólico"
"http://es.dbpedia.org/resource/Legado_Papal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legado_apostólico"
"http://es.dbpedia.org/resource/Legado_Pontificio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legado_apostólico"
"http://es.dbpedia.org/resource/Legado_apostolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legado_apostólico"
"http://es.dbpedia.org/resource/Legado_papal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legado_apostólico"
"http://es.dbpedia.org/resource/Legado_pontificio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legado_apostólico"
"http://dbpedia.org/resource/Papal_legate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legado_apostólico"
"http://es.dbpedia.org/resource/Matteo_d'Acquasparta","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Legado_apostólico"
"http://es.wikipedia.org/wiki/Legado_apostólico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legado_apostólico"
"http://es.dbpedia.org/resource/Legado_apostólico","http://www.w3.org/2000/01/rdf-schema#label","Legado apostólico"
"http://es.dbpedia.org/resource/Legado_apostólico","http://www.w3.org/2000/01/rdf-schema#comment","Un legado apostólico, también llamado legado pontificio o legado papal (del latín legatus, cargo militar del Imperio romano) es un representante personal del papa de la Iglesia católica en naciones extranjeras o para alguna misión especial. Tiene poderes sobre asuntos referentes a la fe católica y para decidir en temas eclesiásticos."
"http://es.dbpedia.org/resource/Legado_apostólico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036fsr"
"http://es.dbpedia.org/resource/Legado_apostólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclesiología_católica"
"http://es.dbpedia.org/resource/Legado_apostólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Legado_apostólico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legado_apostólico"
"http://es.dbpedia.org/resource/Legado_apostólico","http://dbpedia.org/ontology/wikiPageID",2266958
"http://es.dbpedia.org/resource/Legado_apostólico","http://dbpedia.org/ontology/wikiPageRevisionID",118869923
"http://es.dbpedia.org/resource/Legado_apostólico","http://dbpedia.org/ontology/wikiPageLength",3613
"http://es.dbpedia.org/resource/Legado_apostólico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legado_apostólico?oldid=118869923&ns=0"
"http://es.dbpedia.org/resource/Legado_apostólico","http://dbpedia.org/ontology/abstract","Un legado apostólico, también llamado legado pontificio o legado papal (del latín legatus, cargo militar del Imperio romano) es un representante personal del papa de la Iglesia católica en naciones extranjeras o para alguna misión especial. Tiene poderes sobre asuntos referentes a la fe católica y para decidir en temas eclesiásticos. Tradicionalmente es nombrado directamente por el papa con una misión concreta, al contrario que el nuncio apostólico, que es el embajador ordinario de la Santa Sede. Históricamente han sido nombrados legados para asumir el liderazgo en nombre de la Iglesia en concilios ecuménicos, cruzadas o acciones contra grupos heréticos, como los cátaros durante la cruzada albigense."
"http://es.dbpedia.org/resource/Bertrand_du_Pouget","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Legado_apostólico"
