"subject","predicate","object"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://www.w3.org/2000/01/rdf-schema#label","Sevens Grand Prix Series Femenino 2017"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Sevens Grand Prix Series Femenino de 2017 fue la décimo quinta temporada del circuito de selecciones nacionales femeninas europeas de rugby 7."
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://xmlns.com/foaf/0.1/name","Sevens Grand Prix Series Femenino 2017"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sevens_Grand_Prix_Series"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2017"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sevens_Grand_Prix_Series_Femenino_2017"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://es.dbpedia.org/property/actual","Sevens Grand Prix Series Femenino 2017"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://es.dbpedia.org/property/deporte","Rugby 7"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://es.dbpedia.org/property/edición","XV"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://es.dbpedia.org/property/nombre","Sevens Grand Prix Series Femenino 2017"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Rugby_Europe"
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://es.dbpedia.org/property/siguiente",2018
"http://es.dbpedia.org/resource/Sevens_Grand_Prix_Series_Femenino_2017","http://es.dbpedia.org/property/tipo","Femenino"
