"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorindeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sorindeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sorindeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sorindeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sorindeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorindeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sorindeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sorindeia","http://www.w3.org/2000/01/rdf-schema#label","Sorindeia"
"http://es.dbpedia.org/resource/Sorindeia","http://www.w3.org/2000/01/rdf-schema#comment","Sorindeia es un género de plantas con 83 especies,​ perteneciente a la familia de las anacardiáceas.​"
"http://es.dbpedia.org/resource/Sorindeia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_lpm"
"http://es.dbpedia.org/resource/Sorindeia","http://xmlns.com/foaf/0.1/name","Sorindeia"
"http://es.dbpedia.org/resource/Sorindeia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacardiaceae"
"http://es.dbpedia.org/resource/Sorindeia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorindeia"
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/genus","Sorindeia"
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Thouars"
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/name","Sorindeia"
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Sorindeia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sorindeia","http://dbpedia.org/ontology/wikiPageID",2218683
"http://es.dbpedia.org/resource/Sorindeia","http://dbpedia.org/ontology/wikiPageRevisionID",122122136
"http://es.dbpedia.org/resource/Sorindeia","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Sorindeia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sorindeia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Sorindeia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sorindeia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Sorindeia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Sorindeia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sorindeia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Sorindeia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sorindeia?oldid=122122136&ns=0"
"http://es.dbpedia.org/resource/Sorindeia","http://dbpedia.org/ontology/abstract","Sorindeia es un género de plantas con 83 especies,​ perteneciente a la familia de las anacardiáceas.​"
"http://dbpedia.org/resource/Sorindeia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sorindeia"
"http://es.wikipedia.org/wiki/Sorindeia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorindeia"
