"subject","predicate","object"
"http://es.dbpedia.org/resource/O._Debre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olivier_Debré"
"http://es.dbpedia.org/resource/O._Debré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olivier_Debré"
"http://es.dbpedia.org/resource/O_Debre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olivier_Debré"
"http://es.dbpedia.org/resource/O_Debré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olivier_Debré"
"http://es.dbpedia.org/resource/Olivier_Debre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olivier_Debré"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/2000/01/rdf-schema#label","Olivier Debré"
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Debré (París, 14 de abril de 1920 - Ibidem., 2 de junio de 1999) fue un pintor francés, maestro en la francesa École nationale supérieure des beaux-arts."
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzp7tj"
"http://es.dbpedia.org/resource/Olivier_Debré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Olivier_Debré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralistas_de_Francia"
"http://es.dbpedia.org/resource/Olivier_Debré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Olivier_Debré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Olivier_Debré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Olivier_Debré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Olivier_Debré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Olivier_Debré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olivier_Debré"
"http://es.dbpedia.org/resource/Olivier_Debré","http://dbpedia.org/ontology/wikiPageID",1558637
"http://es.dbpedia.org/resource/Olivier_Debré","http://dbpedia.org/ontology/wikiPageRevisionID",130496554
"http://es.dbpedia.org/resource/Olivier_Debré","http://dbpedia.org/ontology/wikiPageLength",3289
"http://es.dbpedia.org/resource/Olivier_Debré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olivier_Debré?oldid=130496554&ns=0"
"http://es.dbpedia.org/resource/Olivier_Debré","http://dbpedia.org/ontology/abstract","Olivier Debré (París, 14 de abril de 1920 - Ibidem., 2 de junio de 1999) fue un pintor francés, maestro en la francesa École nationale supérieure des beaux-arts."
"http://es.wikipedia.org/wiki/Olivier_Debré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olivier_Debré"
"http://dbpedia.org/resource/Olivier_Debré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivier_Debré"
