"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fondo_buitre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fondo_buitre"
"http://dbpedia.org/resource/Vulture_fund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fondo_buitre"
"http://es.dbpedia.org/resource/Fondo_buitre","http://www.w3.org/2000/01/rdf-schema#label","Fondo buitre"
"http://es.dbpedia.org/resource/Fondo_buitre","http://www.w3.org/2000/01/rdf-schema#comment","Un fondo buitre (en inglés vulture fund o holdout) es un fondo de capital riesgo o fondo de inversión libre que invierte en una deuda pública de una entidad que se considera cercana a la quiebra.​ Según el periodista Alcadio Oña, el modus operandi de los fondos buitre consiste simplemente en comprar en el mercado deuda de Estados y empresas al borde de la quiebra, a un porcentaje muy inferior al de su valor nominal (su valor facial), y luego litigar o presionar por el pago del 100% de este valor.​ En otras palabras, mediante la especulación financiera, los fondos buitre compran títulos de deuda de los países en una situación económica difícil, a precio muy bajo para luego litigar en los foros internacionales e intentar cobrar la totalidad del valor de esos bonos.​"
"http://es.dbpedia.org/resource/Fondo_buitre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hp65"
"http://es.dbpedia.org/resource/Fondo_buitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Fondo_buitre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fondo_buitre"
"http://es.dbpedia.org/resource/Fondo_buitre","http://dbpedia.org/ontology/wikiPageID",6337906
"http://es.dbpedia.org/resource/Fondo_buitre","http://dbpedia.org/ontology/wikiPageRevisionID",129735114
"http://es.dbpedia.org/resource/Fondo_buitre","http://dbpedia.org/ontology/wikiPageExternalLink","http://jubileedebt.org.uk/"
"http://es.dbpedia.org/resource/Fondo_buitre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140824214752/http:/www.infonews.com/tags/808/Fondos%20buitre/"
"http://es.dbpedia.org/resource/Fondo_buitre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youbioit.com/es/article/shared-information/22876/que-son-los-fondos-buitres"
"http://es.dbpedia.org/resource/Fondo_buitre","http://dbpedia.org/ontology/wikiPageLength",22441
"http://es.dbpedia.org/resource/Fondo_buitre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fondo_buitre?oldid=129735114&ns=0"
"http://es.dbpedia.org/resource/Fondo_buitre","http://dbpedia.org/ontology/abstract","Un fondo buitre (en inglés vulture fund o holdout) es un fondo de capital riesgo o fondo de inversión libre que invierte en una deuda pública de una entidad que se considera cercana a la quiebra.​ Según el periodista Alcadio Oña, el modus operandi de los fondos buitre consiste simplemente en comprar en el mercado deuda de Estados y empresas al borde de la quiebra, a un porcentaje muy inferior al de su valor nominal (su valor facial), y luego litigar o presionar por el pago del 100% de este valor.​ En otras palabras, mediante la especulación financiera, los fondos buitre compran títulos de deuda de los países en una situación económica difícil, a precio muy bajo para luego litigar en los foros internacionales e intentar cobrar la totalidad del valor de esos bonos.​ Como marco de fondo debe recordarse que el 10 de marzo de 1989, el secretario del Tesoro de los Estados Unidos de América, Nicholas Brady, modificó la política de este país respecto a la deuda internacional. Bajo la nueva política, conocida como “el Plan Brady”, se instó a los prestamistas para que, de manera voluntaria, condonaran parte de la deuda no atendida por los países menos desarrollados, reestructuraran el saldo de la deuda que quedaba pendiente de pago y otorgaran préstamos adicionales a esos países."
"http://es.dbpedia.org/resource/Fondos_buitre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_buitre"
"http://es.dbpedia.org/resource/Holdout","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_buitre"
