"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Phelps"
"http://es.dbpedia.org/resource/Michael_Fred_Phelps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Phelps"
"http://es.dbpedia.org/resource/Phelps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Phelps"
"http://es.dbpedia.org/resource/Tiburon_de_Baltimore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Phelps"
"http://es.dbpedia.org/resource/Tiburón_de_Baltimore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Phelps"
"http://es.wikipedia.org/wiki/Michael_Phelps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Phelps"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/2000/01/rdf-schema#label","Michael Phelps"
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/2000/01/rdf-schema#comment","Michael Fred Phelps II​ (Baltimore, Maryland, 30 de junio de 1985) es un exnadador de competición estadounidense​ y el deportista olímpico más condecorado de todos los tiempos, con un total de 28 medallas.​ Phelps también posee los récords de más medallas olímpicas de oro (23), más medallas de oro en eventos individuales (13) y más medallas olímpicas en eventos masculinos (15). Después de los Juegos Olímpicos de 2008, Phelps inició la Fundación Michael Phelps, concentrada en el desarrollo de la natación y promoviendo estilos de vida saludables."
"http://es.dbpedia.org/resource/Michael_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvfg"
"http://es.dbpedia.org/resource/Michael_Phelps","http://xmlns.com/foaf/0.1/name","Michael PhelpsD"
"http://es.dbpedia.org/resource/Michael_Phelps","http://xmlns.com/foaf/0.1/name","Michael Fred Phelps"
"http://es.dbpedia.org/resource/Michael_Phelps","http://xmlns.com/foaf/0.1/nick","La bala de Baltimore"
"http://es.dbpedia.org/resource/Michael_Phelps","http://xmlns.com/foaf/0.1/nick","El tiburón de Baltimore"
"http://es.dbpedia.org/resource/Michael_Phelps","http://xmlns.com/foaf/0.1/homepage","http://www.michaelphelps.com/es/"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_libre"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_espalda"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Maryland"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_natación"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_2012"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_natación"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_natación"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Atenas_2004"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_mariposa"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_2004"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_combinado"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/Michael_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Michael_Phelps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Phelps"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/apodo","La bala de Baltimore"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/apodo","El tiburón de Baltimore"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_(deporte)"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Bob_Bowman"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/estilo","Libre, mariposa, espalda y combinado"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/imagen","Michael Phelps August 2016.jpg"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Baltimore"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/nombre","Michael Phelps"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/nombrecompleto","Michael Fred Phelps"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/retiro",2016
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/web","www.michaelphelps.com/es/"
"http://es.dbpedia.org/resource/Michael_Phelps","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Phelps","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore"
"http://es.dbpedia.org/resource/Michael_Phelps","http://dbpedia.org/ontology/wikiPageID",55109
