"subject","predicate","object"
"http://dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châteauneuf-sur-Charente"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-sur-Charente"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/2000/01/rdf-schema#comment","Châteauneuf-sur-Charente  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Cognac. Es el chef-lieu del cantón de su nombre. En 1858 incorporó Saint-Surin.​ Hasta 1891 se llamó Châteauneuf.​"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc6hy"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://xmlns.com/foaf/0.1/name","Châteauneuf-sur-Charente"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Châteauneuf-sur-Charente"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Châteauneuf-sur-Charente","http://es.dbpedia.org/property/dirigentesNombres","Gérard Castaing"
