"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de bronce de Kenia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de bronce de Kenia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia","http://dbpedia.org/ontology/wikiPageID",4306859
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",41803517
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia?oldid=41803517&ns=14"
"http://es.dbpedia.org/resource/Pamela_Jelimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia"
"http://es.dbpedia.org/resource/Bernard_Lagat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia"
