"subject","predicate","object"
"http://es.dbpedia.org/resource/Jostein_Hasselgard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jostein_Hasselgård"
"http://es.dbpedia.org/resource/Knut_Anders_Sørum","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jostein_Hasselgård"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://www.w3.org/2000/01/rdf-schema#label","Jostein Hasselgård"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://www.w3.org/2000/01/rdf-schema#comment","Jostein Hasselgård (Fredrikstad, 24 de marzo de 1979) es un cantante y pianista noruego, conocido por su participación en el Festival de la Canción de Eurovisión 2003. Jostein Hasselgård nació en Fredrikstad, la sexta mayor ciudad de Noruega. Comenzó a tocar el piano a la edad de seis años, estudiando en la  en Oslo. Trabajó como profesor de preescolar."
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01txq3m"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://xmlns.com/foaf/0.1/name","con ""High"""
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://xmlns.com/foaf/0.1/name","Knut Anders Sørum"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Fredrikstad"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_2003"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2003"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Noruega_en_Eurovisión"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Noruega"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jostein_Hasselgård"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Haldor_Lægreid"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://es.dbpedia.org/property/predecesor","con ""On My Own"""
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Knut_Anders_Sørum"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://es.dbpedia.org/property/sucesor","con ""High"""
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Noruega_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://dbpedia.org/ontology/wikiPageID",4849822
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://dbpedia.org/ontology/wikiPageRevisionID",126885485
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223023746/http:/www.hasselgard.com/"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jostein_Hasselgård?oldid=126885485&ns=0"
"http://es.dbpedia.org/resource/Jostein_Hasselgård","http://dbpedia.org/ontology/abstract","Jostein Hasselgård (Fredrikstad, 24 de marzo de 1979) es un cantante y pianista noruego, conocido por su participación en el Festival de la Canción de Eurovisión 2003. Jostein Hasselgård nació en Fredrikstad, la sexta mayor ciudad de Noruega. Comenzó a tocar el piano a la edad de seis años, estudiando en la  en Oslo. Trabajó como profesor de preescolar."
"http://es.dbpedia.org/resource/Haldor_Lægreid","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jostein_Hasselgård"
"http://es.wikipedia.org/wiki/Jostein_Hasselgård","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jostein_Hasselgård"
"http://dbpedia.org/resource/Jostein_Hasselgård","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jostein_Hasselgård"
