"subject","predicate","object"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://www.w3.org/2000/01/rdf-schema#label","(2474) Ruby"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://www.w3.org/2000/01/rdf-schema#comment","(2474) Ruby es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de agosto de 1979 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(2474)_Ruby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2474)_Ruby"
"http://es.dbpedia.org/resource/(2474)_Ruby","http://es.dbpedia.org/property/afelio",3.27589
"http://es.dbpedia.org/resource/(2474)_Ruby","http://es.dbpedia.org/property/albedo",0.1064
"http://es.dbpedia.org/resource/(2474)_Ruby","http://es.dbpedia.org/property/anomalíaMedia",191.724
"http://es.dbpedia.org/resource/(2474)_Ruby","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2473)_Heyerdahl"
