"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Foral","http://www.w3.org/2000/01/rdf-schema#label","Consejo Foral"
"http://es.dbpedia.org/resource/Consejo_Foral","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Foral es un órgano consultivo de la Diputación Foral de Navarra que funcionó entre 1898 y 1979, antecedente del actual Parlamento de Navarra. A finales del siglo XIX hubo varias propuestas de creación de un órgano representativo ante el cual pudiera rendir cuentas la Diputación Foral de Navarra, de alguna manera reviviscencia de las desaparecidas Cortes de Navarra. La Diputación creó el Consejo Administrativo de Navarra como órgano consultivo mediante acuerdo de 16 de julio de 1898, integrado por los cinco mayores contribuyentes de Navarra, un delegado elegido por los Ayuntamientos de cada uno de los distritos electorales de Aoiz, Tafalla, Tudela, Los Arcos, Estella, Huarte-Araquil y Pamplona, y por un contribuyente elegido por sorteo entre los diez mayores contribuyentes de cad"
"http://es.dbpedia.org/resource/Consejo_Foral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Navarra"
"http://es.dbpedia.org/resource/Consejo_Foral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Navarra"
"http://es.dbpedia.org/resource/Consejo_Foral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputación_Foral"
"http://es.dbpedia.org/resource/Consejo_Foral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Foral"
"http://es.dbpedia.org/resource/Consejo_Foral","http://dbpedia.org/ontology/wikiPageID",2206796
"http://es.dbpedia.org/resource/Consejo_Foral","http://dbpedia.org/ontology/wikiPageRevisionID",126330129
"http://es.dbpedia.org/resource/Consejo_Foral","http://dbpedia.org/ontology/wikiPageLength",5140
"http://es.dbpedia.org/resource/Consejo_Foral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Foral?oldid=126330129&ns=0"
