"subject","predicate","object"
"http://es.dbpedia.org/resource/Troy_Bell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo"
"http://es.dbpedia.org/resource/Folarin_Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo"
"http://es.wikipedia.org/wiki/Pallacanestro_Sant'Antimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo"
"http://es.dbpedia.org/resource/Alessandro_Cittadini","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo"
"http://es.dbpedia.org/resource/Simone_Berti","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro Sant'Antimo"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/2000/01/rdf-schema#comment","El Pallacanestro Sant'Antimo, fue un equipo de baloncesto italiano con sede en la ciudad de Sant'Antimo, Ciudad metropolitana de Nápoles. Disputaba sus partidos en el PalaBarbuto de Nápoles. Los colores de la sociedad eran el blanco y el rojo."
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63hfk"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://xmlns.com/foaf/0.1/homepage","http://www.pallacanestrosantantimo.it"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_desaparecidos_de_Italia"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Nápoles"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pallacanestro_Sant'Antimo"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://es.dbpedia.org/property/capacidad",5500
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://es.dbpedia.org/property/desaparición",2012
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://es.dbpedia.org/property/nombre","Pallacanestro Sant'Antimo"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://es.dbpedia.org/property/nombreCompleto","Associazione Pallacanestro Sant'Antimo"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://es.dbpedia.org/property/web","www.pallacanestrosantantimo.it"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/PalaBarbuto"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://dbpedia.org/ontology/wikiPageID",5359927
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://dbpedia.org/ontology/wikiPageRevisionID",119872359
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120814190431/http:/www.pallacanestrosantantimo.it/"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://dbpedia.org/ontology/wikiPageLength",2753
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pallacanestro_Sant'Antimo?oldid=119872359&ns=0"
"http://es.dbpedia.org/resource/Pallacanestro_Sant'Antimo","http://dbpedia.org/ontology/abstract","El Pallacanestro Sant'Antimo, fue un equipo de baloncesto italiano con sede en la ciudad de Sant'Antimo, Ciudad metropolitana de Nápoles. Disputaba sus partidos en el PalaBarbuto de Nápoles. Los colores de la sociedad eran el blanco y el rojo."
