"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint_Paul_Capisterre"
"http://es.wikipedia.org/wiki/Saint_Paul_Capisterre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint_Paul_Capisterre"
"http://es.dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/2000/01/rdf-schema#label","Saint Paul Capisterre"
"http://es.dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/2000/01/rdf-schema#comment","Saint Paul Capisterre es una localidad de San Cristóbal y Nieves, capital de la parroquia de Saint Paul Capisterre. Se ubica a una altitud de 122 m sobre el nivel del mar. Según estimación 2010 cuenta con una población de 1339 habitantes.​"
"http://es.dbpedia.org/resource/Saint_Paul_Capisterre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp0_v"
