"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundacion_Cesar_Egido_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano"
"http://es.wikipedia.org/wiki/Fundación_César_Egido_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano"
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Fundación César Egido Serrano"
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación César Egido Serrano es una Fundación sin ánimo de lucro, cuyos fines son propiciar la convivencia entre culturas y religiones diferentes.​ Fundada por César Egido Serrano, fue constituida el 25 de marzo de 2009 e inscrita en el registro de fundaciones el 14 de mayo de 2010.​ la Fundación organiza el Concurso Internacional de Microrrelatos Museo de la Palabra, que es el premio mejor dotado por palabra.​"
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://xmlns.com/foaf/0.1/homepage","http://www.fundacioncesaregidoserrano.com"
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_España"
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2009"
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_César_Egido_Serrano"
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://dbpedia.org/ontology/wikiPageID",4618850
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",120886939
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casareal.es"
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelapalabra.com"
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacioncesaregidoserrano.com"
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://dbpedia.org/ontology/wikiPageLength",8449
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_César_Egido_Serrano?oldid=120886939&ns=0"
"http://es.dbpedia.org/resource/Fundación_César_Egido_Serrano","http://dbpedia.org/ontology/abstract","La Fundación César Egido Serrano es una Fundación sin ánimo de lucro, cuyos fines son propiciar la convivencia entre culturas y religiones diferentes.​ Fundada por César Egido Serrano, fue constituida el 25 de marzo de 2009 e inscrita en el registro de fundaciones el 14 de mayo de 2010.​ la Fundación organiza el Concurso Internacional de Microrrelatos Museo de la Palabra, que es el premio mejor dotado por palabra.​"
