"subject","predicate","object"
"http://es.dbpedia.org/resource/KV_186h","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)"
"http://es.dbpedia.org/resource/Misa_n.º_8_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)"
"http://es.dbpedia.org/resource/KV_194","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)"
"http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis n.º 4 (Mozart)"
"http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","La Missa brevis n.º 4 en re mayor, K. 194/186h, es una misa compuesta por Wolfgang Amadeus Mozart y completada el 8 de agosto de 1774.​ Se considera que esta missa brevis pudo haber sido compuesta para su uso litúrgico ordinario en la Catedral de Salzburgo,​​ bajo el mandato del príncipe-arzobispo Hieronymus von Colloredo. Mozart trató de satisfacer las exigencias de Colloredo con respecto a la brevedad y la concisión en la composición de esta misa: ninguno de sus movimientos posee un preludio instrumental, la orquesta aparece muy reducida, contiene muy pocos pasajes de  y gran parte de la obra presenta una textura homofónica.​"
"http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1774"
"http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Missa_brevis_n.º_4_(Mozart)"
"http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)","http://dbpedia.org/ontology/wikiPageID",7015788
"http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",124365388
"http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",3621
"http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Missa_brevis_n.º_4_(Mozart)?oldid=124365388&ns=0"
"http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)","http://dbpedia.org/ontology/abstract","La Missa brevis n.º 4 en re mayor, K. 194/186h, es una misa compuesta por Wolfgang Amadeus Mozart y completada el 8 de agosto de 1774.​ Se considera que esta missa brevis pudo haber sido compuesta para su uso litúrgico ordinario en la Catedral de Salzburgo,​​ bajo el mandato del príncipe-arzobispo Hieronymus von Colloredo. Mozart trató de satisfacer las exigencias de Colloredo con respecto a la brevedad y la concisión en la composición de esta misa: ninguno de sus movimientos posee un preludio instrumental, la orquesta aparece muy reducida, contiene muy pocos pasajes de  y gran parte de la obra presenta una textura homofónica.​ La obra no fue publicada nunca en vida de Mozart, permaneciendo inédita hasta que una casa la publicó póstumamente en 1793 —dos años después de la muerte del genio—.​ Esta fue la primera obra de Mozart en pasar por la imprenta tras su muerte.​"
"http://dbpedia.org/resource/Mass_in_D_major,_K._194","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)"
"http://es.wikipedia.org/wiki/Missa_brevis_n.º_4_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Missa_brevis_n.º_4_(Mozart)"
