"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yuri_Andronov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuri_Andronov"
"http://es.dbpedia.org/resource/Yuriy_Andronov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuri_Andronov"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/2000/01/rdf-schema#label","Yuri Andronov"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Vladimírovich Andronov (en ruso: Юрий Владимирович Андронов)? (Samara; 6 de noviembre de 1971) es un atleta ruso, especialista en la prueba de 50 km marcha en la que llegó a ser medallista de bronce europeo en 2006.​"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Samara"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuri_Andronov"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://dbpedia.org/ontology/wikiPageID",8267042
"http://es.dbpedia.org/resource/Yuri_Andronov","http://dbpedia.org/ontology/wikiPageRevisionID",129067706
"http://es.dbpedia.org/resource/Yuri_Andronov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/athletes/russia/yury-andronov-50104"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/athletes/group=a/athlete=142376-andronov-yuriy/index.html"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://dbpedia.org/ontology/wikiPageLength",4137
"http://es.dbpedia.org/resource/Yuri_Andronov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuri_Andronov?oldid=129067706&ns=0"
"http://es.dbpedia.org/resource/Yuri_Andronov","http://dbpedia.org/ontology/abstract","Yuri Vladimírovich Andronov (en ruso: Юрий Владимирович Андронов)? (Samara; 6 de noviembre de 1971) es un atleta ruso, especialista en la prueba de 50 km marcha en la que llegó a ser medallista de bronce europeo en 2006.​"
"http://dbpedia.org/resource/Yuriy_Andronov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuri_Andronov"
