"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruth_Bedford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruth_Bedford"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Ruth Bedford"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Marjory Bedford (2 de agosto 1882 – 24 de julio 1963) fue una poeta, dramaturga, y novelista australiana."
"http://es.dbpedia.org/resource/Ruth_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Australia"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Australia"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruth_Bedford"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://dbpedia.org/ontology/wikiPageID",7545820
"http://es.dbpedia.org/resource/Ruth_Bedford","http://dbpedia.org/ontology/wikiPageRevisionID",124531784
"http://es.dbpedia.org/resource/Ruth_Bedford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebooksread.com/authors-eng/ruth-marjory-bedford/sydney-at-sunset--and-other-verses-ala.shtml"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.obj-136631817/view"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search%3Fq=au%3ABedford%2C+Ruth+Marjory.&qt=hot_author"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://dbpedia.org/ontology/wikiPageLength",3037
"http://es.dbpedia.org/resource/Ruth_Bedford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruth_Bedford?oldid=124531784&ns=0"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://dbpedia.org/ontology/abstract","Ruth Marjory Bedford (2 de agosto 1882 – 24 de julio 1963) fue una poeta, dramaturga, y novelista australiana."
