"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelión_tuareg_(2007-2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí"
"http://es.dbpedia.org/resource/Batalla_de_Tondibi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Historia militar de Malí"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí","http://www.w3.org/2004/02/skos/core#prefLabel","Historia militar de Malí"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_África"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Malí_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí","http://dbpedia.org/ontology/wikiPageID",8022074
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",115009390
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_militar_de_Malí?oldid=115009390&ns=14"
"http://es.dbpedia.org/resource/Intervención_militar_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí"
"http://es.dbpedia.org/resource/Batalla_de_Gao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí"
"http://es.dbpedia.org/resource/Rebelión_tuareg_(1990-1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Malí_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí"
"http://es.dbpedia.org/resource/Rebelión_tuareg_(1963-1964)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí"
