"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilias_Kasidiaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia"
"http://es.dbpedia.org/resource/Solución_Griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Extrema derecha en Grecia"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Extrema derecha en Grecia"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia","http://dbpedia.org/ontology/wikiPageID",9079003
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",118915423
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Extrema_derecha_en_Grecia?oldid=118915423&ns=14"
"http://es.dbpedia.org/resource/Nikolaos_Michaloliakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia"
"http://es.dbpedia.org/resource/Concentración_Popular_Ortodoxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia"
"http://es.dbpedia.org/resource/Amanecer_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Grecia"
