"subject","predicate","object"
"http://es.dbpedia.org/resource/Fibrado_asociado","http://www.w3.org/2000/01/rdf-schema#label","Fibrado asociado"
"http://es.dbpedia.org/resource/Fibrado_asociado","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la teoría de los fibrados con un  G (un grupo topológico) permite una operación de creación de un fibrado asociado, en el cual la fibra típica de un fibrado cambia de F1 a F2, que son ambos espacios topológicos con una acción de grupo de G."
"http://es.dbpedia.org/resource/Fibrado_asociado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023lxf"
"http://es.dbpedia.org/resource/Fibrado_asociado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_diferencial"
"http://es.dbpedia.org/resource/Fibrado_asociado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fibrado_asociado"
"http://es.dbpedia.org/resource/Fibrado_asociado","http://dbpedia.org/ontology/wikiPageID",44352
"http://es.dbpedia.org/resource/Fibrado_asociado","http://dbpedia.org/ontology/wikiPageRevisionID",120646206
"http://es.dbpedia.org/resource/Fibrado_asociado","http://dbpedia.org/ontology/wikiPageLength",5498
"http://es.dbpedia.org/resource/Fibrado_asociado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fibrado_asociado?oldid=120646206&ns=0"
"http://es.dbpedia.org/resource/Fibrado_asociado","http://dbpedia.org/ontology/abstract","En matemáticas, la teoría de los fibrados con un  G (un grupo topológico) permite una operación de creación de un fibrado asociado, en el cual la fibra típica de un fibrado cambia de F1 a F2, que son ambos espacios topológicos con una acción de grupo de G."
"http://es.wikipedia.org/wiki/Fibrado_asociado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fibrado_asociado"
"http://dbpedia.org/resource/Associated_bundle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fibrado_asociado"
