"subject","predicate","object"
"http://es.dbpedia.org/resource/Calvisano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Visano"
"http://dbpedia.org/resource/Visano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visano"
"http://es.dbpedia.org/resource/Isorella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Visano"
"http://es.wikipedia.org/wiki/Visano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visano"
"http://es.dbpedia.org/resource/Visano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Visano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Visano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Visano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Visano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Visano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Visano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Visano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Visano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Visano","http://www.w3.org/2000/01/rdf-schema#label","Visano"
"http://es.dbpedia.org/resource/Visano","http://www.w3.org/2000/01/rdf-schema#comment","Visano es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 1.701 habitantes."
"http://es.dbpedia.org/resource/Visano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3dn"
"http://es.dbpedia.org/resource/Visano","http://xmlns.com/foaf/0.1/name","Visano"
"http://es.dbpedia.org/resource/Visano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.visano.bs.it/"
"http://es.dbpedia.org/resource/Visano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Visano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visano"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/códigoPostal",25010
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/densidad",155
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/dirigente","Maria Grazia Tortelli"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isorella"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Acquafredda"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calvisano"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Remedello"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/elevaciónMedia",59
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/gentilicio","visanesi"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/nombre","Visano"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/población",1701
"http://es.dbpedia.org/resource/Visano","http://es.dbpedia.org/property/prefijoTelefónico",30
