"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_ska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Dandy_Livingstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Guillermo_Novellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Delroy_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_ska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_ska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_ska","http://www.w3.org/2000/01/rdf-schema#label","Músicos de ska"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_ska","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de ska"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_ska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_ska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ska"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_ska","http://dbpedia.org/ontology/wikiPageID",696916
"http://es.dbpedia.org/resource/Categoría:Músicos_de_ska","http://dbpedia.org/ontology/wikiPageRevisionID",112372019
"http://es.dbpedia.org/resource/Categoría:Músicos_de_ska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_ska?oldid=112372019&ns=14"
"http://es.dbpedia.org/resource/Jimmy_Cliff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Desmond_Dekker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Eric_Donaldson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Sergio_Nacif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Asier_Ituarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Derrick_Harriott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Toots_Hibbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Ken_Boothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Terry_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Iñigo_Muguruza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Prince_Buster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Tommy_McCook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Josep_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
