"subject","predicate","object"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/2000/01/rdf-schema#label","Castel San Giorgio"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/2000/01/rdf-schema#comment","Castel San Giorgio es una localidad y comune italiana de la provincia de Salerno, región de Campania, con 13.490 habitantes."
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frf9d"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://xmlns.com/foaf/0.1/name","Castel San Giorgio"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castelsangiorgio.sa.it/"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salerno"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castel_San_Giorgio"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/códigoPostal",84083
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/densidad",10333
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/dirigente","Franco Longanella"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Croce_(Castel_San_Giorgio)"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Maria_a_Favore"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanzara"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nocera_Inferiore"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aiello_(Castel_San_Giorgio)"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sarno"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torello_(Castel_San_Giorgio)"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cortedomini"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campomanfoli"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelluccio_(Castel_San_Giorgio)"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mercato_San_Severino"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fimiani"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Siano"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccapiemonte"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trivio_Codola"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/elevaciónMedia",90
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/gentilicio","Sangiorgesi"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/nombre","Castel San Giorgio"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/población",13490
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/prefijoTelefónico",81
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.castelsangiorgio.sa.it/"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/superficie",13
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Salerno"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/wikiPageID",3616050
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/wikiPageRevisionID",120436011
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.castelsangiorgio.sa.it/"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/wikiPageLength",2782
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/areaCode","081"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/demonym","Sangiorgesi"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/populationTotal",13490
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/postalCode","84083"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castel_San_Giorgio?oldid=120436011&ns=0"
"http://es.dbpedia.org/resource/Castel_San_Giorgio","http://dbpedia.org/ontology/abstract","Castel San Giorgio es una localidad y comune italiana de la provincia de Salerno, región de Campania, con 13.490 habitantes."
"http://es.dbpedia.org/resource/Sarno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_San_Giorgio"
"http://es.dbpedia.org/resource/Siano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_San_Giorgio"
"http://es.dbpedia.org/resource/Roccapiemonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_San_Giorgio"
