"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Santísimo_Sacramento_de_Altoona","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown"
"http://es.wikipedia.org/wiki/Diócesis_de_Altoona-Johnstown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Altoona-Johnstown"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Altoona-Johnstown (en latín: Dioecesis Altunensis-Johnstoniensis, en inglés: Diocese of Altoona-Johnstown) es la Diócesis católica de las ciudades de Altoona y Johnstown, Pensilvania. El actual jefe de la Diócesis es el Obispo . La sede de la Diócesis es la Catedral del Santísimo Sacramento de Altoona y la .​"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8f8n"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://xmlns.com/foaf/0.1/name","Catedral del Santísimo Sacramento de AltoonayCatedral de San Juan Gualberto"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://xmlns.com/foaf/0.1/name","Rito romano"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4506
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.3929
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_XII"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1957"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Filadelfia"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Altoona-Johnstown"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/catedral","Catedral del Santísimo Sacramento de Altoona y Catedral de San Juan Gualberto"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/católicos",103.694
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/erección",9
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/escudo","Roman Catholic Diocese of Altoona–Johnstown.svg"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/español","Altoona-Johnstown"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/latín","Altunensis-Johnstoniensis"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/mapa","Diocese of Altoona-Johnstown map 1.png"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Mark_Leonard_Bartchak"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/pieEscudo","Escudo de la Diócesis de Altoona-Johnstown"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/pieMapa","Mapa de la Diócesis de Altoona-Johnstown"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Filadelfia"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Altoona_(Pensilvania)"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Johnstown_(Pensilvania)"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/sitioWeb","http://www.ajdiocese.org/"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Arquidiócesis_de_Filadelfia"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/tipo","diócesis"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/área","17.279"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Nelson_Jesús_Perez"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_romano"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://dbpedia.org/ontology/wikiPageID",5691889
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://dbpedia.org/ontology/wikiPageRevisionID",123017013
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajdiocese.org/"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://dbpedia.org/ontology/member","Filadelfia"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://dbpedia.org/ontology/PopulatedPlace/area","17.279"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://dbpedia.org/ontology/area",1.7279e+07
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.georss.org/georss/point","40.450576 -78.392882"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Altoona_(Pensilvania)"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Filadelfia"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Altoona-Johnstown?oldid=123017013&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown","http://dbpedia.org/ontology/abstract","La Diócesis de Altoona-Johnstown (en latín: Dioecesis Altunensis-Johnstoniensis, en inglés: Diocese of Altoona-Johnstown) es la Diócesis católica de las ciudades de Altoona y Johnstown, Pensilvania. El actual jefe de la Diócesis es el Obispo . La sede de la Diócesis es la Catedral del Santísimo Sacramento de Altoona y la .​"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Filadelfia","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Altoona–Johnstown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Altoona-Johnstown"
