"subject","predicate","object"
"http://dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fredy_Schmidtke"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/2000/01/rdf-schema#label","Fredy Schmidtke"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://www.w3.org/2000/01/rdf-schema#comment","Fredy Schmidtke (Colonia, 1 de julio de 1961–Dormagen, 1 de diciembre de 2017) fue un deportista alemán que compitió para la RFA en ciclismo en la modalidad de pista, especialista en las pruebas de contrarreloj y tándem. Participó en los Juegos Olímpicos de Los Ángeles 1984, obteniendo la medalla de oro en la prueba del kilómetro contrarreloj y el 8º lugar en velocidad individual.​ Ganó cinco medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1981 y 1983.​"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://xmlns.com/foaf/0.1/name","Fredy Schmidtke"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Alemania"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fredy_Schmidtke"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Dormagen"
"http://es.dbpedia.org/resource/Fredy_Schmidtke","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Alemania"
