"subject","predicate","object"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/2000/01/rdf-schema#label","Moriz von Miller"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Moriz Miller, desde 1840 von Miller, (* 10 de marzo de 1792 en Stuttgart; † 5 de octubre de 1866 ibíd.) fue un general de infantería de Wurtemberg y ministro de guerra.​"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://xmlns.com/foaf/0.1/name","Moriz von Miller"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Militar_(Wurtemberg)"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_León_de_Zähringen"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_segunda_clase_de_la_Orden_del_Águila_Roja"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1792"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1866"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Wurtemberg"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Felipe_el_Magnánimo"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moriz_von_Miller"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://es.dbpedia.org/property/fechamuerte",5
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://es.dbpedia.org/property/fechanac",10
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://es.dbpedia.org/property/imagen","Moritz von Miller, Porträt.jpg"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://es.dbpedia.org/property/lealtad",25
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://es.dbpedia.org/property/nombre","Moriz von Miller"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://es.dbpedia.org/property/rango","General de Infantería"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ejército_de_Wurtemberg"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://dbpedia.org/ontology/wikiPageID",9328249
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",125089588
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://dbpedia.org/ontology/wikiPageLength",6016
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_de_Wurtemberg"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_Infantería_(Alemania)"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Ejército_de_Wurtemberg"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moriz_von_Miller?oldid=125089588&ns=0"
"http://es.dbpedia.org/resource/Moriz_von_Miller","http://dbpedia.org/ontology/abstract","Moriz Miller, desde 1840 von Miller, (* 10 de marzo de 1792 en Stuttgart; † 5 de octubre de 1866 ibíd.) fue un general de infantería de Wurtemberg y ministro de guerra.​"
"http://es.wikipedia.org/wiki/Moriz_von_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moriz_von_Miller"
