"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Aurelio_Arriagada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada"
"http://es.dbpedia.org/resource/Adolfo_Holley","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/2000/01/rdf-schema#label","Marco Aurelio Arriagada"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/2000/01/rdf-schema#comment","Marco Aurelio Arriagada Palacios (15 de abril de 1830-Santiago, 28 de agosto de 1894) era un militar chileno, que llegó a ser comandante en jefe del Ejército de Chile."
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_en_jefe_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Aurelio_Arriagada"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/añosActivo",1851
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/cargo","Inspector general del Ejército de Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/escudo","Flag of Chile .svg"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/imagen","Marco Aurelio Arriagada.jpg"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/pieDeImagen","Marco Aurelio Arriagada con uniforme militar."
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Archivo:Flag_of_Chile_(1818-1854).svg"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Holley"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Infantería"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/wikiPageID",1266817
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/wikiPageRevisionID",129813438
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111121134508/http:/www.laguerradelpacifico.cl/Heroes%20y%20Biografias/Chile/Marco%20Aurelio%20Arriagada.htm"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405091801/http:/www.ejercito.cl/%3Fcje&id_comandante=45"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=134551"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/wikiPageLength",4137
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adolfo_Holley_Urzúa"
"http://es.dbpedia.org/resource/Marco_Aurelio_Arriagada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Aurelio_Arriagada?oldid=129813438&ns=0"
