"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_San_Fernando","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Cespedosa_de_Tormes"
"http://dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cespedosa_de_Tormes"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/2000/01/rdf-schema#label","Cespedosa de Tormes"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/2000/01/rdf-schema#comment","Cespedosa de Tormes es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Guijuelo y la subcomarca del Alto Tormes. Pertenece al partido judicial de Béjar.​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 46,29 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 508 habitantes."
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyx_y"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://xmlns.com/foaf/0.1/name","Cespedosa de Tormes"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientodecespedosa.es/"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cespedosa_de_Tormes"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cespedosa_de_Tormes"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/alcalde","David Sánchez"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/altitud",1032
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/bandera","Bandera de Cespedosa de Tormes.svg"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/codMunicipio",103
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Tormes"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/cp",37750
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/distancia",58
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/distancia",15
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/distancia",28
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/escudo","Escudo_de_Cespedosa_de_Tormes.svg"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/gentilicio","cespedosano, -a"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/imagen","Letrero de Cespedosa de Tormes.jpg"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Alto_Tormes"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/nombre","Cespedosa de Tormes"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Béjar"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/patrón","Virgen del Carrascal"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/patrón",""
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/pieDeImagen","Vista general de la entrada al pueblo."
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santibáñez_de_Béjar"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Cespedosa_de_Tormes","http://es.dbpedia.org/property/superficie",4629
