"subject","predicate","object"
"http://es.dbpedia.org/resource/Magdalena_tirado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magdalena_Tirado"
"http://es.wikipedia.org/wiki/Magdalena_Tirado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalena_Tirado"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Tirado"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Tirado (Madrigal de la Vera (Cáceres), 1961) es una escritora española."
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_Tirado"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://es.dbpedia.org/property/género","Novela, relato y columna literaria"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://es.dbpedia.org/property/lugarDeNacimiento","Madrigal de la Vera, Cáceres"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://es.dbpedia.org/property/ocupación","Escritora, profesora y terapeuta gestáltica"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://dbpedia.org/ontology/wikiPageID",4675419
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://dbpedia.org/ontology/wikiPageRevisionID",128846246
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://dbpedia.org/ontology/wikiPageLength",3435
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magdalena_Tirado?oldid=128846246&ns=0"
"http://es.dbpedia.org/resource/Magdalena_Tirado","http://dbpedia.org/ontology/abstract","Magdalena Tirado (Madrigal de la Vera (Cáceres), 1961) es una escritora española."
