"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buzznet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buzznet"
"http://es.dbpedia.org/resource/Buzznet","http://www.w3.org/2000/01/rdf-schema#label","Buzznet"
"http://es.dbpedia.org/resource/Buzznet","http://www.w3.org/2000/01/rdf-schema#comment","Buzznet es una red social para compartir videos, fotos y publicaciones propiedad de . Como otros sitios de redes sociales, Buzznet es una plataforma para que los miembros compartan contenido en función de sus intereses personales. A diferencia de los sitios de redes sociales clásicos que se centran principalmente en mensajes y páginas de perfil, los miembros de Buzznet participan en comunidades que se forman a través de ideas, acontecimientos e intereses, donde predominan la música, celebridades y los medios de comunicación."
"http://es.dbpedia.org/resource/Buzznet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tjzx"
"http://es.dbpedia.org/resource/Buzznet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_redes_sociales"
"http://es.dbpedia.org/resource/Buzznet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buzznet"
"http://es.dbpedia.org/resource/Buzznet","http://dbpedia.org/ontology/wikiPageID",4812130
"http://es.dbpedia.org/resource/Buzznet","http://dbpedia.org/ontology/wikiPageRevisionID",124406955
"http://es.dbpedia.org/resource/Buzznet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mashable.com/2007/03/14/buzznet/"
"http://es.dbpedia.org/resource/Buzznet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battblog.com/blog/"
"http://es.dbpedia.org/resource/Buzznet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buzznet.com"
"http://es.dbpedia.org/resource/Buzznet","http://dbpedia.org/ontology/wikiPageLength",12747
"http://es.dbpedia.org/resource/Buzznet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buzznet?oldid=124406955&ns=0"
"http://es.dbpedia.org/resource/Buzznet","http://dbpedia.org/ontology/abstract","Buzznet es una red social para compartir videos, fotos y publicaciones propiedad de . Como otros sitios de redes sociales, Buzznet es una plataforma para que los miembros compartan contenido en función de sus intereses personales. A diferencia de los sitios de redes sociales clásicos que se centran principalmente en mensajes y páginas de perfil, los miembros de Buzznet participan en comunidades que se forman a través de ideas, acontecimientos e intereses, donde predominan la música, celebridades y los medios de comunicación."
"http://dbpedia.org/resource/Buzznet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buzznet"
