"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos en curso"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos en curso"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2020"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso","http://dbpedia.org/ontology/wikiPageID",4912153
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso","http://dbpedia.org/ontology/wikiPageRevisionID",127270177
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_en_curso?oldid=127270177&ns=14"
