"subject","predicate","object"
"http://dbpedia.org/resource/Adlai_Stevenson_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adlai_E._Stevenson_I"
"http://es.dbpedia.org/resource/Levi_P._Morton","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adlai_E._Stevenson_I"
"http://es.dbpedia.org/resource/Levi_P._Morton","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adlai_E._Stevenson_I"
"http://es.dbpedia.org/resource/Garret_Hobart","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adlai_E._Stevenson_I"
"http://es.dbpedia.org/resource/Adlai_E._Stevenson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adlai_E._Stevenson_I"
"http://es.dbpedia.org/resource/Adlai_E_Stevenson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adlai_E._Stevenson_I"
"http://es.dbpedia.org/resource/Adlai_E_Stevenson_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adlai_E._Stevenson_I"
"http://es.dbpedia.org/resource/Adlai_Ewing_Stevenson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adlai_E._Stevenson_I"
"http://es.dbpedia.org/resource/Adlai_Ewing_Stevenson_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adlai_E._Stevenson_I"
"http://es.dbpedia.org/resource/Grover_Cleveland","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Adlai_E._Stevenson_I"
"http://es.dbpedia.org/resource/Adlai_E._Stevenson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adlai_E._Stevenson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adlai_E._Stevenson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adlai_E._Stevenson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Adlai_E._Stevenson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Adlai_E._Stevenson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adlai_E._Stevenson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adlai_E._Stevenson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adlai_E._Stevenson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adlai_E._Stevenson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
