"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_Grand","http://www.w3.org/2000/01/rdf-schema#label","Steve Grand"
"http://es.dbpedia.org/resource/Steve_Grand","http://www.w3.org/2000/01/rdf-schema#comment","Steve Grand OBE (12 de febrero de 1958) es un informático teórico inglés y un  reconocido internacionalmente.​ Fue el creador y programador en jefe de la simulación de vida artificial Creatures, que discutió en su primer libro Creation: Life and how to make it (Creación: vida y cómo hacerla), finalista del Premio Aventis en su edición de 2001. Es también Oficial de la Excelentísima Orden del Imperio Británico, que recibió en el año 2000.​"
"http://es.dbpedia.org/resource/Steve_Grand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px3w"
"http://es.dbpedia.org/resource/Steve_Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos"
"http://es.dbpedia.org/resource/Steve_Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Steve_Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Steve_Grand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Grand"
"http://es.dbpedia.org/resource/Steve_Grand","http://dbpedia.org/ontology/wikiPageID",5138019
"http://es.dbpedia.org/resource/Steve_Grand","http://dbpedia.org/ontology/wikiPageRevisionID",118285116
"http://es.dbpedia.org/resource/Steve_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","http://creatureswiki.net/wiki/Steve_Grand"
"http://es.dbpedia.org/resource/Steve_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickstarter.com/projects/1508284443/grandroids-real-artificial-life-on-your-pc"
"http://es.dbpedia.org/resource/Steve_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701155011/http:/www.machineslikeus.com/People/Grand_Steve.html"
"http://es.dbpedia.org/resource/Steve_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akri.org/ai/steveg.htm"
"http://es.dbpedia.org/resource/Steve_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scienceagogo.com/news/cyber_life.shtml"
"http://es.dbpedia.org/resource/Steve_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218102801/http:/cyberlife-research.com/cyberliferesearch/Default.aspx"
"http://es.dbpedia.org/resource/Steve_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","http://stevegrand.wordpress.com/"
"http://es.dbpedia.org/resource/Steve_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201015638/http:/machineslikeus.com/machines-like-us-interviews-steve-grand.html"
"http://es.dbpedia.org/resource/Steve_Grand","http://dbpedia.org/ontology/wikiPageLength",4249
"http://es.dbpedia.org/resource/Steve_Grand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Grand?oldid=118285116&ns=0"
"http://es.dbpedia.org/resource/Steve_Grand","http://dbpedia.org/ontology/abstract","Steve Grand OBE (12 de febrero de 1958) es un informático teórico inglés y un  reconocido internacionalmente.​ Fue el creador y programador en jefe de la simulación de vida artificial Creatures, que discutió en su primer libro Creation: Life and how to make it (Creación: vida y cómo hacerla), finalista del Premio Aventis en su edición de 2001. Es también Oficial de la Excelentísima Orden del Imperio Británico, que recibió en el año 2000.​ De 2001 a 2006, el proyecto de Grand fue la creación de un bebé orangután robot, con la intención de hacerlo aprender como un bebé humano.​​​ Esto fue documentado en su libro Growing up with Lucy (Creciendo con Lucy)."
"http://es.wikipedia.org/wiki/Steve_Grand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Grand"
"http://dbpedia.org/resource/Steve_Grand_(roboticist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Grand"
