"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_lugar_inalcanzable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_lugar_inalcanzable"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://www.w3.org/2000/01/rdf-schema#label","El lugar inalcanzable"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://www.w3.org/2000/01/rdf-schema#comment","El lugar inalcanzable es una novela de la uruguaya Claudia Amengual, publicada en 2018. La narración en tiempo presente se desarrolla un primero de enero de 1992 en una hostería de Villa Carlos Paz, en donde una sospechosa muerte da lugar a un interminable interrogatorio a múltiples testigos. Un viajero entrado en años comienza a narrar una larga historia de vida con sorprendentes aristas.​ En su relato aparece una París ocupada por los nazis, con la poetisa Susana Soca delicadamente retratada como personaje de ficción.​"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://xmlns.com/foaf/0.1/name","El lugar inalcanzable"
"http://es.dbpedia.org/resource/El_lugar_inalcanzable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
