"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Carlos_Berlie_Belaunzarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Aguascalientes"
"http://es.dbpedia.org/resource/Arturo_Lona_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Aguascalientes"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Aguascalientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Aguascalientes","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Aguascalientes"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Aguascalientes"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aguascalientes"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Aguascalientes"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Aguascalientes","http://dbpedia.org/ontology/wikiPageID",8670423
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Aguascalientes","http://dbpedia.org/ontology/wikiPageRevisionID",129314703
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Aguascalientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Aguascalientes?oldid=129314703&ns=14"
