"subject","predicate","object"
"http://es.dbpedia.org/resource/Napoleón_III_Bonaparte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/María_Leticia_Bonaparte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Segundo_Imperio_Frances","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Segundo_Imperio_Francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Segundo_Imperio_frances","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Segundo_imperio_frances","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Segundo_imperio_francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Justin-Chrysostome_Sanson","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Florestán_I_de_Mónaco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Estefanía_de_Beauharnais","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Carlos_de_Morny","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Laure_Thérèse_Cros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Juan_Bautista_Ceballos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Louis_Franchet_d’Espèrey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Charles_Longuet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Charles_Frédéric_Gerhardt","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Charles_Frédéric_Gerhardt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Roland_Napoléon_Bonaparte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Roland_Napoléon_Bonaparte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://dbpedia.org/resource/Second_French_Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Luis_I_de_Baviera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://www.w3.org/2000/01/rdf-schema#label","Segundo Imperio francés"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://www.w3.org/2000/01/rdf-schema#comment","El Segundo Imperio francés (en francés, Second Empire français) es un término historiográfico usado para designar un periodo de la historia de Francia comprendido entre 1852 y 1870. El nombre oficial del régimen fue, sin embargo, Imperio francés (Empire français), el término ""segundo"" se usa para diferenciarlo del Primer Imperio francés, establecido a inicios del siglo XIX por el general, y luego emperador, Napoléon Bonaparte."
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fmy9"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_Imperio_Francés"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/artículoBandera","Bandera de Francia"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/artículoEscudo","Escudo de Francia"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/añoFin",1870
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/añoInicio",1852
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/bandera","Flag of France .svg"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/banderaP","Flag of France .svg"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/banderaS","Flag of the German Empire.svg"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/banderaS","Flag of France .svg"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Napoleón_III_Bonaparte"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emperador_de_los_franceses"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Imperio"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/escudo","Coat of Arms Second French Empire -2.svg"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Segunda_intervención_francesa_en_México"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Guerra_de_Crimea"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/eventoFin","Batalla de Sedán"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Golpe_de_Estado_en_Francia_de_1851"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/fechaFin",4
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/fechaInicio",25
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía_constitucional"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/Partant_pour_la_Syrie"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/legislatura","Senado"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Parlamento"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/legislatura","Cuerpo Legislativo"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/mapa","French Empire .svg"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/mapa","Second_French_Empire_.png"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_francés"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/nombreCompleto","Imperio francés"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/nombreOriginal","Empire français"
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/nota","La batalla de Sedán ocurrió entre el 1 y el 2 de septiembre, pero la noticia de la derrota francesa llegó a París dos días después."
"http://es.dbpedia.org/resource/Segundo_Imperio_francés","http://es.dbpedia.org/property/p","Segunda República francesa"
