"subject","predicate","object"
"http://dbpedia.org/resource/Salix_alba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salix_alba"
"http://es.dbpedia.org/resource/Salix_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salix_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salix_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salix_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salix_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salix_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salix_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salix_alba","http://www.w3.org/2000/01/rdf-schema#label","Salix alba"
"http://es.dbpedia.org/resource/Salix_alba","http://www.w3.org/2000/01/rdf-schema#comment","El salguero o sauce blanco (Salix alba) es un árbol caducifolio de rápido crecimiento de la familia de las salicáceas."
"http://es.dbpedia.org/resource/Salix_alba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zfch"
"http://es.dbpedia.org/resource/Salix_alba","http://xmlns.com/foaf/0.1/name","Sauce blanco"
"http://es.dbpedia.org/resource/Salix_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Salix_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Salix_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_ornamentales"
"http://es.dbpedia.org/resource/Salix_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_continental_húmedo"
"http://es.dbpedia.org/resource/Salix_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Salix_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Salix_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Salix_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salix"
"http://es.dbpedia.org/resource/Salix_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Salix_alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salix_alba"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/binomial","Salix alba"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/genus","Salix"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/image","Illustration Salix alba0.jpg"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/image2Caption","Ilustración de Salix alba."
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/imageCaption","Vista del árbol."
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/name","Sauce blanco"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/rangeMap","Salix alba range.svg"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/rangeMapCaption","Distribución del sauce blanco. 
: Distribución nativa."
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/rangeMapCaption",":&#10006; Población aislada."
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/rangeMapCaption",":&#9650; Introducido y naturalizado."
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/species","S. alba"
"http://es.dbpedia.org/resource/Salix_alba","http://es.dbpedia.org/property/status","SE"
"http://es.dbpedia.org/resource/Salix_alba","http://dbpedia.org/ontology/wikiPageID",493140
"http://es.dbpedia.org/resource/Salix_alba","http://dbpedia.org/ontology/wikiPageRevisionID",127759230
"http://es.dbpedia.org/resource/Salix_alba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201081743/http:/www.deltarium.es/Parque-de-Naturaleza/La-vegetacion-de-Deltarium/Sauce.html"
"http://es.dbpedia.org/resource/Salix_alba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbolesibericos.es/especie/salixalba"
"http://es.dbpedia.org/resource/Salix_alba","http://dbpedia.org/ontology/wikiPageLength",6453
