"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de Chile 1973"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional de Fútbol de Segunda División de 1973 fue el 22° torneo disputado de la segunda categoría del fútbol profesional chileno, con la participación de catorce equipos. El torneo se jugó en dos ruedas con un sistema de todos-contra-todos. El campeón del torneo fue Deportes Aviación, que consiguió el ascenso para la Primera División por primera vez en su historia."
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://xmlns.com/foaf/0.1/name","Segunda División de Chile 1974"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://xmlns.com/foaf/0.1/name","Segunda División de Chile 1973"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://xmlns.com/foaf/0.1/homepage","http://www.anfp.cl"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1973_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_Chile_1973"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/actual","Segunda División de Chile 1973"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Segunda_División_de_Chile_1972"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Colchagua_Club_de_Deportes"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/edición",22
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/nombre","Segunda División de Chile 1973"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/participantes",14
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/período","Campeonato 1973"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Segunda_División_de_Chile_1972"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/primero",20
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/páginaWeb","http://www.anfp.cl"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Segunda_División_de_Chile_1974"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segunda_División_de_Chile_1974"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/tipo","XXII Campeonato Nacional de Fútbol Profesional de la Segunda División de Chile 1973"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_de_Deportes_Aviación"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/cuarto",20
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/segundo",20
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://es.dbpedia.org/property/tercero",20
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://dbpedia.org/ontology/wikiPageID",2576853
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1973","http://dbpedia.org/ontology/wikiPageRevisionID",128142525
